code,category,category_id,total,male,female
48080425,Arab,1330,0.0,0.0,0.0
48080425,Southeast Asian,1331,0.0,0.0,0.0
48080425,West Asian,1332,0.0,0.0,0.0
48080425,Korean,1333,0.0,0.0,0.0
48080425,Japanese,1334,0.0,0.0,0.0
48080425,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080425,Multiple visible minorities,1336,0.0,0.0,0.0
48080425,Not a visible minority,1337,480.0,255.0,220.0
48080541,Total - Visible minority for the population in private households - 25% sample data,1323,505.0,250.0,255.0
48080541,Total visible minority population,1324,80.0,55.0,30.0
48080541,South Asian,1325,15.0,15.0,10.0
48080541,Chinese,1326,0.0,0.0,0.0
48080541,Black,1327,0.0,0.0,0.0
48080541,Filipino,1328,55.0,40.0,20.0
48080541,Latin American,1329,0.0,0.0,0.0
48080541,Arab,1330,0.0,0.0,0.0
48080541,Southeast Asian,1331,0.0,0.0,0.0
48080541,West Asian,1332,0.0,0.0,0.0
48080541,Korean,1333,0.0,0.0,0.0
48080541,Japanese,1334,0.0,0.0,0.0
48080541,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080541,Multiple visible minorities,1336,0.0,0.0,0.0
48080541,Not a visible minority,1337,420.0,200.0,220.0
48080281,Total - Visible minority for the population in private households - 25% sample data,1323,155.0,80.0,80.0
48080281,Total visible minority population,1324,0.0,0.0,10.0
48080281,South Asian,1325,0.0,0.0,0.0
48080281,Chinese,1326,0.0,0.0,0.0
48080281,Black,1327,0.0,0.0,0.0
48080281,Filipino,1328,0.0,0.0,0.0
48080281,Latin American,1329,10.0,0.0,0.0
48080281,Arab,1330,0.0,0.0,0.0
48080281,Southeast Asian,1331,0.0,0.0,0.0
48080281,West Asian,1332,0.0,0.0,0.0
48080281,Korean,1333,0.0,0.0,0.0
48080281,Japanese,1334,0.0,0.0,0.0
48080281,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080281,Multiple visible minorities,1336,0.0,0.0,0.0
48080281,Not a visible minority,1337,150.0,75.0,75.0
48080276,Total - Visible minority for the population in private households - 25% sample data,1323,575.0,310.0,265.0
48080276,Total visible minority population,1324,70.0,45.0,25.0
48080276,South Asian,1325,0.0,0.0,0.0
48080276,Chinese,1326,0.0,0.0,0.0
48080276,Black,1327,10.0,10.0,0.0
48080276,Filipino,1328,40.0,20.0,15.0
48080276,Latin American,1329,0.0,0.0,0.0
48080276,Arab,1330,0.0,0.0,0.0
48080276,Southeast Asian,1331,0.0,0.0,0.0
48080276,West Asian,1332,0.0,0.0,0.0
48080276,Korean,1333,15.0,10.0,0.0
48080276,Japanese,1334,0.0,0.0,0.0
48080276,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080276,Multiple visible minorities,1336,0.0,0.0,10.0
48080276,Not a visible minority,1337,510.0,270.0,240.0
48080277,Total - Visible minority for the population in private households - 25% sample data,1323,510.0,265.0,245.0
48080277,Total visible minority population,1324,10.0,10.0,0.0
48080277,South Asian,1325,0.0,0.0,0.0
48080277,Chinese,1326,0.0,0.0,0.0
48080277,Black,1327,0.0,0.0,0.0
48080277,Filipino,1328,0.0,10.0,0.0
48080277,Latin American,1329,0.0,0.0,0.0
48080277,Arab,1330,0.0,0.0,0.0
48080277,Southeast Asian,1331,0.0,0.0,0.0
48080277,West Asian,1332,0.0,0.0,0.0
48080277,Korean,1333,0.0,0.0,0.0
48080277,Japanese,1334,0.0,0.0,0.0
48080277,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080277,Multiple visible minorities,1336,0.0,0.0,0.0
48080277,Not a visible minority,1337,500.0,255.0,245.0
48080278,Total - Visible minority for the population in private households - 25% sample data,1323,665.0,345.0,315.0
48080278,Total visible minority population,1324,0.0,0.0,0.0
48080278,South Asian,1325,0.0,0.0,0.0
48080278,Chinese,1326,0.0,0.0,0.0
48080278,Black,1327,0.0,0.0,0.0
48080278,Filipino,1328,0.0,0.0,0.0
48080278,Latin American,1329,0.0,0.0,0.0
48080278,Arab,1330,0.0,0.0,0.0
48080278,Southeast Asian,1331,0.0,0.0,0.0
48080278,West Asian,1332,0.0,0.0,0.0
48080278,Korean,1333,0.0,0.0,0.0
48080278,Japanese,1334,0.0,0.0,0.0
48080278,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080278,Multiple visible minorities,1336,0.0,0.0,0.0
48080278,Not a visible minority,1337,665.0,350.0,315.0
48080279,Total - Visible minority for the population in private households - 25% sample data,1323,670.0,300.0,370.0
48080279,Total visible minority population,1324,30.0,0.0,20.0
48080279,South Asian,1325,0.0,0.0,0.0
48080279,Chinese,1326,0.0,0.0,0.0
48080279,Black,1327,0.0,0.0,0.0
48080279,Filipino,1328,0.0,0.0,0.0
48080279,Latin American,1329,0.0,0.0,0.0
48080279,Arab,1330,0.0,0.0,0.0
48080279,Southeast Asian,1331,0.0,0.0,0.0
48080279,West Asian,1332,0.0,0.0,0.0
48080279,Korean,1333,30.0,10.0,20.0
48080279,Japanese,1334,0.0,0.0,0.0
48080279,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080279,Multiple visible minorities,1336,0.0,0.0,0.0
48080279,Not a visible minority,1337,645.0,290.0,355.0
48080430,Total - Visible minority for the population in private households - 25% sample data,1323,530.0,290.0,235.0
48080430,Total visible minority population,1324,0.0,0.0,0.0
48080430,South Asian,1325,0.0,0.0,0.0
48080430,Chinese,1326,0.0,0.0,0.0
48080430,Black,1327,0.0,0.0,0.0
48080430,Filipino,1328,0.0,0.0,0.0
48080430,Latin American,1329,0.0,0.0,0.0
48080430,Arab,1330,0.0,0.0,0.0
48080430,Southeast Asian,1331,0.0,0.0,0.0
48080430,West Asian,1332,0.0,0.0,0.0
48080430,Korean,1333,0.0,0.0,0.0
48080430,Japanese,1334,0.0,0.0,0.0
48080430,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080430,Multiple visible minorities,1336,0.0,0.0,0.0
48080430,Not a visible minority,1337,530.0,295.0,235.0
48080431,Total - Visible minority for the population in private households - 25% sample data,1323,395.0,210.0,185.0
48080431,Total visible minority population,1324,0.0,0.0,0.0
48080431,South Asian,1325,0.0,0.0,0.0
48080431,Chinese,1326,0.0,0.0,0.0
48080431,Black,1327,0.0,0.0,0.0
48080431,Filipino,1328,0.0,0.0,0.0
48080431,Latin American,1329,0.0,0.0,0.0
48080431,Arab,1330,0.0,0.0,0.0
48080431,Southeast Asian,1331,0.0,0.0,0.0
48080431,West Asian,1332,0.0,0.0,0.0
48080431,Korean,1333,0.0,0.0,0.0
48080431,Japanese,1334,0.0,0.0,0.0
48080431,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080431,Multiple visible minorities,1336,0.0,0.0,0.0
48080431,Not a visible minority,1337,395.0,205.0,185.0
48080432,Total - Visible minority for the population in private households - 25% sample data,1323,285.0,145.0,140.0
48080432,Total visible minority population,1324,0.0,0.0,0.0
48080432,South Asian,1325,0.0,0.0,0.0
48080432,Chinese,1326,0.0,0.0,0.0
48080432,Black,1327,0.0,0.0,0.0
48080432,Filipino,1328,0.0,0.0,0.0
48080432,Latin American,1329,0.0,0.0,0.0
48080432,Arab,1330,0.0,0.0,0.0
48080432,Southeast Asian,1331,0.0,0.0,0.0
48080432,West Asian,1332,0.0,0.0,0.0
48080432,Korean,1333,0.0,0.0,0.0
48080432,Japanese,1334,0.0,0.0,0.0
48080432,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080432,Multiple visible minorities,1336,0.0,0.0,0.0
48080432,Not a visible minority,1337,285.0,140.0,140.0
48080433,Total - Visible minority for the population in private households - 25% sample data,1323,885.0,435.0,450.0
48080433,Total visible minority population,1324,0.0,0.0,0.0
48080433,South Asian,1325,0.0,0.0,0.0
48080433,Chinese,1326,0.0,0.0,0.0
48080433,Black,1327,0.0,0.0,0.0
48080433,Filipino,1328,0.0,0.0,0.0
48080433,Latin American,1329,0.0,0.0,0.0
48080433,Arab,1330,0.0,0.0,0.0
48080433,Southeast Asian,1331,0.0,0.0,0.0
48080433,West Asian,1332,0.0,0.0,0.0
48080433,Korean,1333,0.0,0.0,0.0
48080433,Japanese,1334,0.0,0.0,0.0
48080433,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080433,Multiple visible minorities,1336,0.0,0.0,0.0
48080433,Not a visible minority,1337,885.0,440.0,450.0
48080434,Total - Visible minority for the population in private households - 25% sample data,1323,425.0,225.0,195.0
48080434,Total visible minority population,1324,0.0,0.0,0.0
48080434,South Asian,1325,0.0,0.0,0.0
48080434,Chinese,1326,0.0,0.0,0.0
48080434,Black,1327,0.0,0.0,0.0
48080434,Filipino,1328,0.0,0.0,0.0
48080434,Latin American,1329,0.0,0.0,0.0
48080434,Arab,1330,0.0,0.0,0.0
48080434,Southeast Asian,1331,0.0,0.0,0.0
48080434,West Asian,1332,0.0,0.0,0.0
48080434,Korean,1333,0.0,0.0,0.0
48080434,Japanese,1334,0.0,0.0,0.0
48080434,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080434,Multiple visible minorities,1336,0.0,0.0,0.0
48080434,Not a visible minority,1337,425.0,225.0,195.0
48080435,Total - Visible minority for the population in private households - 25% sample data,1323,585.0,305.0,280.0
48080435,Total visible minority population,1324,0.0,0.0,0.0
48080435,South Asian,1325,0.0,0.0,0.0
48080435,Chinese,1326,0.0,0.0,0.0
48080435,Black,1327,0.0,0.0,0.0
48080435,Filipino,1328,0.0,0.0,0.0
48080435,Latin American,1329,0.0,0.0,0.0
48080435,Arab,1330,0.0,0.0,0.0
48080435,Southeast Asian,1331,0.0,0.0,0.0
48080435,West Asian,1332,0.0,0.0,0.0
48080435,Korean,1333,0.0,0.0,0.0
48080435,Japanese,1334,0.0,0.0,0.0
48080435,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080435,Multiple visible minorities,1336,0.0,0.0,0.0
48080435,Not a visible minority,1337,585.0,305.0,275.0
48080438,Total - Visible minority for the population in private households - 25% sample data,1323,265.0,130.0,135.0
48080438,Total visible minority population,1324,0.0,0.0,0.0
48080438,South Asian,1325,0.0,0.0,0.0
48080438,Chinese,1326,0.0,0.0,0.0
48080438,Black,1327,0.0,0.0,0.0
48080438,Filipino,1328,0.0,0.0,0.0
48080438,Latin American,1329,0.0,0.0,0.0
48080438,Arab,1330,0.0,0.0,0.0
48080438,Southeast Asian,1331,0.0,0.0,0.0
48080438,West Asian,1332,0.0,0.0,0.0
48080438,Korean,1333,0.0,0.0,0.0
48080438,Japanese,1334,0.0,0.0,0.0
48080438,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080438,Multiple visible minorities,1336,0.0,0.0,0.0
48080438,Not a visible minority,1337,260.0,130.0,130.0
48080429,Total - Visible minority for the population in private households - 25% sample data,1323,,,
48080429,Total visible minority population,1324,,,
48080429,South Asian,1325,,,
48080429,Chinese,1326,,,
48080429,Black,1327,,,
48080429,Filipino,1328,,,
48080429,Latin American,1329,,,
48080429,Arab,1330,,,
48080429,Southeast Asian,1331,,,
48080429,West Asian,1332,,,
48080429,Korean,1333,,,
48080429,Japanese,1334,,,
48080429,"Visible minority, n.i.e.",1335,,,
48080429,Multiple visible minorities,1336,,,
48080429,Not a visible minority,1337,,,
48080428,Total - Visible minority for the population in private households - 25% sample data,1323,630.0,310.0,320.0
48080428,Total visible minority population,1324,0.0,0.0,0.0
48080428,South Asian,1325,0.0,0.0,0.0
48080428,Chinese,1326,0.0,0.0,0.0
48080428,Black,1327,0.0,0.0,0.0
48080428,Filipino,1328,0.0,0.0,0.0
48080428,Latin American,1329,0.0,0.0,0.0
48080428,Arab,1330,0.0,0.0,0.0
48080428,Southeast Asian,1331,0.0,0.0,0.0
48080428,West Asian,1332,0.0,0.0,0.0
48080428,Korean,1333,0.0,0.0,0.0
48080428,Japanese,1334,0.0,0.0,0.0
48080428,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48080428,Multiple visible minorities,1336,0.0,0.0,0.0
48080428,Not a visible minority,1337,630.0,310.0,320.0
48090049,Total - Visible minority for the population in private households - 25% sample data,1323,445.0,235.0,215.0
48090049,Total visible minority population,1324,0.0,0.0,0.0
48090049,South Asian,1325,0.0,0.0,0.0
48090049,Chinese,1326,0.0,0.0,0.0
48090049,Black,1327,0.0,0.0,0.0
48090049,Filipino,1328,0.0,0.0,0.0
48090049,Latin American,1329,0.0,0.0,0.0
48090049,Arab,1330,0.0,0.0,0.0
48090049,Southeast Asian,1331,0.0,0.0,0.0
48090049,West Asian,1332,0.0,0.0,0.0
48090049,Korean,1333,0.0,0.0,0.0
48090049,Japanese,1334,0.0,0.0,0.0
48090049,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090049,Multiple visible minorities,1336,0.0,0.0,0.0
48090049,Not a visible minority,1337,450.0,235.0,215.0
48090050,Total - Visible minority for the population in private households - 25% sample data,1323,660.0,320.0,340.0
48090050,Total visible minority population,1324,10.0,0.0,10.0
48090050,South Asian,1325,0.0,0.0,0.0
48090050,Chinese,1326,0.0,0.0,0.0
48090050,Black,1327,0.0,0.0,0.0
48090050,Filipino,1328,0.0,0.0,0.0
48090050,Latin American,1329,0.0,0.0,0.0
48090050,Arab,1330,10.0,0.0,10.0
48090050,Southeast Asian,1331,0.0,0.0,0.0
48090050,West Asian,1332,0.0,0.0,0.0
48090050,Korean,1333,0.0,0.0,0.0
48090050,Japanese,1334,0.0,0.0,0.0
48090050,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090050,Multiple visible minorities,1336,0.0,0.0,0.0
48090050,Not a visible minority,1337,655.0,325.0,335.0
48090051,Total - Visible minority for the population in private households - 25% sample data,1323,470.0,250.0,220.0
48090051,Total visible minority population,1324,0.0,0.0,10.0
48090051,South Asian,1325,0.0,0.0,0.0
48090051,Chinese,1326,0.0,0.0,0.0
48090051,Black,1327,0.0,0.0,0.0
48090051,Filipino,1328,0.0,0.0,0.0
48090051,Latin American,1329,10.0,0.0,0.0
48090051,Arab,1330,0.0,0.0,0.0
48090051,Southeast Asian,1331,0.0,0.0,0.0
48090051,West Asian,1332,0.0,0.0,0.0
48090051,Korean,1333,0.0,0.0,0.0
48090051,Japanese,1334,0.0,0.0,0.0
48090051,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090051,Multiple visible minorities,1336,0.0,0.0,0.0
48090051,Not a visible minority,1337,465.0,250.0,220.0
48090052,Total - Visible minority for the population in private households - 25% sample data,1323,540.0,255.0,285.0
48090052,Total visible minority population,1324,0.0,0.0,0.0
48090052,South Asian,1325,0.0,0.0,0.0
48090052,Chinese,1326,0.0,0.0,0.0
48090052,Black,1327,0.0,0.0,0.0
48090052,Filipino,1328,0.0,0.0,0.0
48090052,Latin American,1329,0.0,0.0,0.0
48090052,Arab,1330,0.0,0.0,0.0
48090052,Southeast Asian,1331,0.0,0.0,0.0
48090052,West Asian,1332,0.0,0.0,0.0
48090052,Korean,1333,0.0,0.0,0.0
48090052,Japanese,1334,0.0,0.0,0.0
48090052,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090052,Multiple visible minorities,1336,0.0,0.0,0.0
48090052,Not a visible minority,1337,540.0,255.0,285.0
48090053,Total - Visible minority for the population in private households - 25% sample data,1323,660.0,350.0,305.0
48090053,Total visible minority population,1324,0.0,0.0,0.0
48090053,South Asian,1325,0.0,0.0,0.0
48090053,Chinese,1326,0.0,0.0,0.0
48090053,Black,1327,0.0,0.0,0.0
48090053,Filipino,1328,0.0,0.0,0.0
48090053,Latin American,1329,0.0,0.0,0.0
48090053,Arab,1330,0.0,0.0,0.0
48090053,Southeast Asian,1331,0.0,0.0,0.0
48090053,West Asian,1332,0.0,0.0,0.0
48090053,Korean,1333,0.0,0.0,0.0
48090053,Japanese,1334,0.0,0.0,0.0
48090053,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090053,Multiple visible minorities,1336,0.0,0.0,0.0
48090053,Not a visible minority,1337,660.0,350.0,310.0
48090054,Total - Visible minority for the population in private households - 25% sample data,1323,555.0,275.0,280.0
48090054,Total visible minority population,1324,0.0,10.0,0.0
48090054,South Asian,1325,0.0,0.0,0.0
48090054,Chinese,1326,0.0,0.0,0.0
48090054,Black,1327,0.0,0.0,0.0
48090054,Filipino,1328,0.0,0.0,0.0
48090054,Latin American,1329,0.0,10.0,0.0
48090054,Arab,1330,0.0,0.0,0.0
48090054,Southeast Asian,1331,0.0,0.0,0.0
48090054,West Asian,1332,0.0,0.0,0.0
48090054,Korean,1333,0.0,0.0,0.0
48090054,Japanese,1334,0.0,0.0,0.0
48090054,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090054,Multiple visible minorities,1336,0.0,0.0,0.0
48090054,Not a visible minority,1337,550.0,270.0,280.0
48090055,Total - Visible minority for the population in private households - 25% sample data,1323,585.0,270.0,310.0
48090055,Total visible minority population,1324,0.0,0.0,0.0
48090055,South Asian,1325,0.0,0.0,0.0
48090055,Chinese,1326,0.0,0.0,0.0
48090055,Black,1327,0.0,0.0,0.0
48090055,Filipino,1328,0.0,0.0,0.0
48090055,Latin American,1329,0.0,0.0,0.0
48090055,Arab,1330,0.0,0.0,0.0
48090055,Southeast Asian,1331,0.0,0.0,0.0
48090055,West Asian,1332,0.0,0.0,0.0
48090055,Korean,1333,0.0,0.0,0.0
48090055,Japanese,1334,0.0,0.0,0.0
48090055,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090055,Multiple visible minorities,1336,0.0,0.0,0.0
48090055,Not a visible minority,1337,585.0,275.0,310.0
48090056,Total - Visible minority for the population in private households - 25% sample data,1323,460.0,240.0,220.0
48090056,Total visible minority population,1324,30.0,20.0,10.0
48090056,South Asian,1325,0.0,0.0,0.0
48090056,Chinese,1326,0.0,0.0,0.0
48090056,Black,1327,0.0,0.0,0.0
48090056,Filipino,1328,0.0,0.0,0.0
48090056,Latin American,1329,0.0,0.0,0.0
48090056,Arab,1330,0.0,0.0,0.0
48090056,Southeast Asian,1331,0.0,0.0,0.0
48090056,West Asian,1332,0.0,0.0,0.0
48090056,Korean,1333,0.0,0.0,0.0
48090056,Japanese,1334,0.0,0.0,0.0
48090056,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090056,Multiple visible minorities,1336,20.0,15.0,0.0
48090056,Not a visible minority,1337,430.0,220.0,215.0
48090057,Total - Visible minority for the population in private households - 25% sample data,1323,510.0,255.0,250.0
48090057,Total visible minority population,1324,15.0,10.0,10.0
48090057,South Asian,1325,0.0,0.0,0.0
48090057,Chinese,1326,0.0,0.0,0.0
48090057,Black,1327,15.0,10.0,10.0
48090057,Filipino,1328,0.0,0.0,0.0
48090057,Latin American,1329,0.0,0.0,0.0
48090057,Arab,1330,0.0,0.0,0.0
48090057,Southeast Asian,1331,0.0,0.0,0.0
48090057,West Asian,1332,0.0,0.0,0.0
48090057,Korean,1333,0.0,0.0,0.0
48090057,Japanese,1334,0.0,0.0,0.0
48090057,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090057,Multiple visible minorities,1336,0.0,0.0,0.0
48090057,Not a visible minority,1337,495.0,245.0,245.0
48090058,Total - Visible minority for the population in private households - 25% sample data,1323,480.0,260.0,220.0
48090058,Total visible minority population,1324,10.0,0.0,10.0
48090058,South Asian,1325,0.0,0.0,0.0
48090058,Chinese,1326,0.0,0.0,0.0
48090058,Black,1327,0.0,0.0,0.0
48090058,Filipino,1328,0.0,0.0,10.0
48090058,Latin American,1329,0.0,0.0,0.0
48090058,Arab,1330,0.0,0.0,0.0
48090058,Southeast Asian,1331,0.0,0.0,0.0
48090058,West Asian,1332,0.0,0.0,0.0
48090058,Korean,1333,0.0,0.0,0.0
48090058,Japanese,1334,0.0,0.0,0.0
48090058,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090058,Multiple visible minorities,1336,0.0,0.0,0.0
48090058,Not a visible minority,1337,470.0,260.0,210.0
48090071,Total - Visible minority for the population in private households - 25% sample data,1323,670.0,325.0,345.0
48090071,Total visible minority population,1324,0.0,0.0,0.0
48090071,South Asian,1325,0.0,0.0,0.0
48090071,Chinese,1326,0.0,0.0,0.0
48090071,Black,1327,0.0,0.0,0.0
48090071,Filipino,1328,0.0,0.0,0.0
48090071,Latin American,1329,0.0,0.0,0.0
48090071,Arab,1330,0.0,0.0,0.0
48090071,Southeast Asian,1331,0.0,0.0,0.0
48090071,West Asian,1332,0.0,0.0,0.0
48090071,Korean,1333,0.0,0.0,0.0
48090071,Japanese,1334,0.0,0.0,0.0
48090071,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090071,Multiple visible minorities,1336,0.0,0.0,0.0
48090071,Not a visible minority,1337,670.0,325.0,345.0
48090072,Total - Visible minority for the population in private households - 25% sample data,1323,460.0,255.0,205.0
48090072,Total visible minority population,1324,10.0,0.0,0.0
48090072,South Asian,1325,0.0,0.0,0.0
48090072,Chinese,1326,0.0,0.0,0.0
48090072,Black,1327,0.0,0.0,0.0
48090072,Filipino,1328,0.0,0.0,0.0
48090072,Latin American,1329,0.0,0.0,0.0
48090072,Arab,1330,0.0,0.0,0.0
48090072,Southeast Asian,1331,0.0,0.0,0.0
48090072,West Asian,1332,0.0,0.0,0.0
48090072,Korean,1333,0.0,0.0,0.0
48090072,Japanese,1334,0.0,0.0,0.0
48090072,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090072,Multiple visible minorities,1336,0.0,0.0,0.0
48090072,Not a visible minority,1337,455.0,255.0,205.0
48090073,Total - Visible minority for the population in private households - 25% sample data,1323,475.0,240.0,240.0
48090073,Total visible minority population,1324,15.0,0.0,15.0
48090073,South Asian,1325,0.0,0.0,0.0
48090073,Chinese,1326,0.0,0.0,0.0
48090073,Black,1327,0.0,0.0,0.0
48090073,Filipino,1328,0.0,0.0,10.0
48090073,Latin American,1329,0.0,0.0,0.0
48090073,Arab,1330,0.0,0.0,0.0
48090073,Southeast Asian,1331,0.0,0.0,0.0
48090073,West Asian,1332,0.0,0.0,0.0
48090073,Korean,1333,0.0,0.0,0.0
48090073,Japanese,1334,0.0,0.0,0.0
48090073,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090073,Multiple visible minorities,1336,10.0,0.0,10.0
48090073,Not a visible minority,1337,460.0,235.0,230.0
48090074,Total - Visible minority for the population in private households - 25% sample data,1323,535.0,290.0,245.0
48090074,Total visible minority population,1324,0.0,0.0,0.0
48090074,South Asian,1325,0.0,0.0,0.0
48090074,Chinese,1326,0.0,0.0,0.0
48090074,Black,1327,0.0,0.0,0.0
48090074,Filipino,1328,0.0,0.0,0.0
48090074,Latin American,1329,0.0,0.0,0.0
48090074,Arab,1330,0.0,0.0,0.0
48090074,Southeast Asian,1331,0.0,0.0,0.0
48090074,West Asian,1332,0.0,0.0,0.0
48090074,Korean,1333,0.0,0.0,0.0
48090074,Japanese,1334,0.0,0.0,0.0
48090074,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090074,Multiple visible minorities,1336,0.0,0.0,0.0
48090074,Not a visible minority,1337,535.0,290.0,245.0
48090075,Total - Visible minority for the population in private households - 25% sample data,1323,610.0,335.0,280.0
48090075,Total visible minority population,1324,0.0,0.0,0.0
48090075,South Asian,1325,0.0,0.0,0.0
48090075,Chinese,1326,0.0,0.0,0.0
48090075,Black,1327,0.0,0.0,0.0
48090075,Filipino,1328,0.0,0.0,0.0
48090075,Latin American,1329,0.0,0.0,0.0
48090075,Arab,1330,0.0,0.0,0.0
48090075,Southeast Asian,1331,0.0,0.0,0.0
48090075,West Asian,1332,0.0,0.0,0.0
48090075,Korean,1333,0.0,0.0,0.0
48090075,Japanese,1334,0.0,0.0,0.0
48090075,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090075,Multiple visible minorities,1336,0.0,0.0,0.0
48090075,Not a visible minority,1337,615.0,330.0,280.0
48090076,Total - Visible minority for the population in private households - 25% sample data,1323,415.0,205.0,210.0
48090076,Total visible minority population,1324,0.0,0.0,0.0
48090076,South Asian,1325,0.0,0.0,0.0
48090076,Chinese,1326,0.0,0.0,0.0
48090076,Black,1327,0.0,0.0,0.0
48090076,Filipino,1328,0.0,0.0,0.0
48090076,Latin American,1329,0.0,0.0,0.0
48090076,Arab,1330,0.0,0.0,0.0
48090076,Southeast Asian,1331,0.0,0.0,0.0
48090076,West Asian,1332,0.0,0.0,0.0
48090076,Korean,1333,0.0,0.0,0.0
48090076,Japanese,1334,0.0,0.0,0.0
48090076,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090076,Multiple visible minorities,1336,0.0,0.0,0.0
48090076,Not a visible minority,1337,415.0,205.0,215.0
48090077,Total - Visible minority for the population in private households - 25% sample data,1323,375.0,205.0,170.0
48090077,Total visible minority population,1324,0.0,0.0,0.0
48090077,South Asian,1325,0.0,0.0,0.0
48090077,Chinese,1326,0.0,0.0,0.0
48090077,Black,1327,0.0,0.0,0.0
48090077,Filipino,1328,0.0,0.0,0.0
48090077,Latin American,1329,10.0,0.0,0.0
48090077,Arab,1330,0.0,0.0,0.0
48090077,Southeast Asian,1331,0.0,0.0,0.0
48090077,West Asian,1332,0.0,0.0,0.0
48090077,Korean,1333,0.0,0.0,0.0
48090077,Japanese,1334,0.0,0.0,0.0
48090077,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090077,Multiple visible minorities,1336,0.0,0.0,0.0
48090077,Not a visible minority,1337,370.0,205.0,165.0
48090079,Total - Visible minority for the population in private households - 25% sample data,1323,515.0,285.0,225.0
48090079,Total visible minority population,1324,0.0,0.0,0.0
48090079,South Asian,1325,0.0,0.0,0.0
48090079,Chinese,1326,0.0,0.0,0.0
48090079,Black,1327,0.0,0.0,0.0
48090079,Filipino,1328,0.0,0.0,0.0
48090079,Latin American,1329,0.0,0.0,0.0
48090079,Arab,1330,0.0,0.0,0.0
48090079,Southeast Asian,1331,0.0,0.0,0.0
48090079,West Asian,1332,0.0,0.0,0.0
48090079,Korean,1333,0.0,0.0,0.0
48090079,Japanese,1334,0.0,0.0,0.0
48090079,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090079,Multiple visible minorities,1336,0.0,0.0,0.0
48090079,Not a visible minority,1337,510.0,280.0,230.0
48090080,Total - Visible minority for the population in private households - 25% sample data,1323,525.0,255.0,270.0
48090080,Total visible minority population,1324,10.0,0.0,10.0
48090080,South Asian,1325,0.0,0.0,0.0
48090080,Chinese,1326,0.0,0.0,0.0
48090080,Black,1327,0.0,0.0,0.0
48090080,Filipino,1328,0.0,0.0,0.0
48090080,Latin American,1329,0.0,0.0,0.0
48090080,Arab,1330,0.0,0.0,0.0
48090080,Southeast Asian,1331,0.0,0.0,0.0
48090080,West Asian,1332,0.0,0.0,0.0
48090080,Korean,1333,0.0,0.0,0.0
48090080,Japanese,1334,0.0,0.0,0.0
48090080,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090080,Multiple visible minorities,1336,0.0,0.0,0.0
48090080,Not a visible minority,1337,520.0,260.0,260.0
48090081,Total - Visible minority for the population in private households - 25% sample data,1323,535.0,280.0,255.0
48090081,Total visible minority population,1324,0.0,0.0,0.0
48090081,South Asian,1325,0.0,0.0,0.0
48090081,Chinese,1326,0.0,0.0,0.0
48090081,Black,1327,0.0,0.0,0.0
48090081,Filipino,1328,0.0,0.0,0.0
48090081,Latin American,1329,0.0,0.0,0.0
48090081,Arab,1330,0.0,0.0,0.0
48090081,Southeast Asian,1331,0.0,0.0,0.0
48090081,West Asian,1332,0.0,0.0,0.0
48090081,Korean,1333,0.0,0.0,0.0
48090081,Japanese,1334,0.0,0.0,0.0
48090081,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48090081,Multiple visible minorities,1336,0.0,0.0,0.0
48090081,Not a visible minority,1337,535.0,280.0,260.0
48090082,Total - Visible minority for the population in private households - 25% sample data,1323,395.0,220.0,175.0
